Enw,Rhanbarth,Etholaeth,Plaid,Grwp,Cyfeiriad Senedd,Cyfeiriad Swyddfa,Rhif Ff�n Senedd,Rhif Ff�n Swyddfa,Cyfeiriad e-bost,
Keira Bailey-Hughes,Aelod a Etholwyd gan Bartner,-,,,,,,,,
Tobias Baysting,-,Mynwy,,,,,,,,
Seth Burke,Aelod a Etholwyd gan Bartner,-,,,,,,,,
Tegan Davies,-,,,,,,,,,
Zach Davis,-,Gorllewin Caerfyrddin a De Sir Benfro,,,,,,,,
,-,,,,,,,,,
Roan Goulden,-,Ogwr,,,,,,,,
Laura Green,-,,,,,,,,,
Cerys Harts,Aelod a Etholwyd gan Bartner,-,,,,,,,,
Bisan Ibrahim,-,Gorllewin Abertawe,,,,,,,,
Tilly Jones,-,Brycheiniog a Sir Faesyfed,,,,,,,,
Ruben Kelman,-,Gogledd Caerdydd,,,,,,,,
Evie Kwan,-,Bro Morgannwg,,,,,,,,
Jack Lewis,-,Cwm Cynon,,,,,,,,
Aelod,Aelod a Etholwyd gan Bartner,-,,,,,,,,
Ollie Mallin,Aelod a Etholwyd gan Bartner,-,,,,,,,,
Maddie Mai Malpas,-,,,,,,,,,
Georgia Miggins,Aelod a Etholwyd gan Bartner,-,,,,,,,,
Andrew Millar,-,Merthyr Tudful a Rhymni,,,,,,,,
Fatma Nur Aksoy,-,Dwyrain Casnewydd,,,,,,,,
Samantha Ogbeide,Aelod a Etholwyd gan Bartner,-,,,,,,,,
Ellis Peares,-,Caerdydd Canolog,,,,,,,,
Tegan Skyrme,Aelod a Etholwyd gan Bartner,-,,,,,,,,
Harriet Wright-Nicholas,-,Caerffili,,,,,,,,
